Concept ID,Chn ID,Term,Definition
"1","1","正横
","与船只龙骨基本垂直的一条线，即船的腰部或中间部分。"
"2","2","光行差
；像差","在天文学中，指光速及地面观测者的速度综合引起的天体位置视位移。由地球自转所引起的光行差，称为周日光行差（diurnal aberration），由地球公转引起的光行差，称周年光行差（ annual aberration）。
在光学中，指光学系统未能将点状目标接收的全部光线变为单一的像点或投射到预定的几何位置。若由球面反射镜或透镜来的光线到光轴的距离变化时，其焦距也跟着变化，则所产生的像差为球面像差（Spherical aberration ）；由于透镜材料使不同颜色的光线折射率不同而聚焦到不同的位置所产生的图像色纹称为色差（chromatic aberration）。"
"3","3","磨损，磨蚀，冲蚀
","通过摩擦使表面磨损或光滑。"
"4","4","横坐标
","见plane rectangular coordinates（平面直角坐标）。"
"5","5","绝对精度
","确定单要素或大地基准及大地坐标系中点的位置时，对所有误差的估算值。"
"6","6","绝对误差
","相对于真值的绝对偏差（无需表示正负）。"
"7","7","绝对方位
","在摄影测量学中，确定立体模型或模型组的比例、置平，并根据地面控制点（在摄影测量仪器内）进行定向的过程。"
"8","8","绝对立体视差
","在摄影测量学中，一对具有相同主距的航摄像片至其相应像底点距离的代数差。在水平面上平行于航摄基线测得，也称作水平视差（horizontal parallax）、线性视差（linear parallax）或左右视差（x-parallax）。"
"9","9","大气吸收
","辐射能与大气成分相互作用转换成热能、机械能、电能等的现象。"
"10","10","深海的，海底深处的，深渊
","海洋最深处，一般而言深度大于3700米（2000英寻）。"
"11","11","深海裂隙，深海峡谷
","在两个深海平原之间的海槛、海脊或海隆中的峡谷。"
"12","12","深海丘陵
","一种位于深海海底处的小高地。"
"13","13","深海平原
","深海中的广阔、平坦的、缓慢倾斜或近似水平的区域。"
"14","14","加速度
","速度的变化率。"
"15","15","角加速度
","角速度的变化率。"
"16","16","重力加速度
","自由落体在重力作用下产生的加速度。"
"17","17","偶然误差
","一种遵循随机定律的误差。也叫随机误差（random error ）。"
"18","18","上斜，向上斜坡，上升坡
","地面向上的斜坡；反之为下斜坡（declivity）。"
"19","19","调节
","对于不同距离的物体，人眼通过自我调节获取清晰图像。在立体观测中，人眼具有将两个立体观测图像进行叠加的能力。"
"20","20","堆积
，冲积","海滩地带完全受自然力的作用（水或空气携带物质的沉积作用）长期逐步形成陆地的过程。人工堆积是由人类的行为构造的陆地。也称之为aggradation（淤积）。"
"21","21","精度
","测量值或计算值与假定值或可接受值之间相一致的程度。参见precision（精密度）。"
"22","22","绝对精度
","确定单要素或大地基准及大地坐标系中点的位置时，对所有误差的估算值。"
"23","23","相对精度
","在确定一个点或要素相对于另一个点的位置时对随机误差的估算值。"
"24","24","重复精度
","在导航系统中，能使用户返回到仅适合该系统所确定之坐标位置的精度。例如，用于LORAN-C系统重复精度规定的距离，是两个LORAN-C位置的距离，这两个位置是在不同时间用同样的台站和时间差读数建立的。已知或未知的地理坐标和系统坐标间的相互关系。"
"25","25","消色差透镜
","参见achromatic lens（消色差透镜）。"
"26","26","消色差透镜
","对色差进行了部分修正的组合镜头，这种透镜通常使红绿光线聚焦在大致相同的焦点。见aberration of light（像差）。"
"27","27","无倾线
","参见magnetic equator（磁赤道线）。"
"28","28","声学
","关于声音产生、传输和效果的科学。"
"29","29","声学定位，声方位
","参见sonic bearing（声方位）。"
"30","30","声响位置线
","参见sonic line of position（声测位置线）。"
"31","31","声学导航
","参见sonic navigation（声波导航）。"
"32","32","声波测深，回声测深
","参见echo sounding（回声测深）。"
"33","33","声波
","参见sound wave（声波）。"
"34","34","有源卫星，主动卫星
","1.发送电磁信号的人造卫星。相对于被动卫星，主动卫星具备发送、重发或转发电磁信息的能力。
2.按照国际电联（ITU）的定义，指搭载无线电信号发射或转发台站的地球卫星。"
"35","35","有源系统
，主动系统","任何以应答方式工作的电磁或声响定位系统。参见passive system（被动系统，无源系统）。"
"36","36","主动跟踪系统
","向卫星发射信号和接收其应答信号的卫星系统。"
"37","37","绝热过程
","在系统与外界不发生热交换或没有物质穿过系统界面的情况下，系统内部所发生的热力变化。在绝热过程中，压缩总是引起增温，膨胀总是引起降温。"
"38","38","绝热温度变化
","在不向外界吸热或放热的情况下，由于压缩或膨胀而引起的温度升降。"
"39","39","相邻海岸
","位于两个邻国之间陆地边界任一侧的海岸。"
"40","40","平差位置
","地球上某点坐标的平差值。"
"41","41","校正，平差，调整
","为减小误差或消除观测结果的内部不符值，确定和加给观测值以改正数。本术语既可指数学方法，亦可指给观测仪器所加的改正。"
"42","42","天线
","参见antenna（天线）。"
"43","43","航空摄影机
","专门设计在飞机上使用的相机。"
"44","44","航空导航
","参见air navigation（航空）。"
"45","45","航空摄影测量
","利用航空摄影进行的测量。"
"46","46","航摄像片，航空像片","任何从空中获取的像片。有时也称之为航空像片（air photograph）。"
"47","47","航空摄影学
","有关拍摄航空像片的工艺、科学和过程。"
"48","48","航空测量
","使用航摄像片进行测量作业。也包括用于测量目的的航空摄影。"
"49","49","航空三角测量
","参见phototriangulation（像片三角测量）。"
"50","50","高空气象学","研究自由大气研究的学科。"
"51","51","海上航空灯
","一种用于飞机导航的海上灯标，其部分光束能在地平线上偏转10到15度。"
"52","52","航空灯标，航空信标
","全方位可见、持续或间断发光的航空地面灯标，用于指示地面特定位置点。无线电信标可与其结合使用。"
"53","53","航空图
","为满足航空的需求而专门编制的描述地面人工地物和地貌的地图。"
"54","54","地面航空灯
","与飞机上的信号灯不同，专门为飞机提供导航的灯标。"
"55","55","高空大气物理学
","研究高空大气化学与物理的学科。"
"56","56","航空三角测量
","参见phototriangulation（像片三角测量）。"
