Concept ID,Fre ID,Term,Definition
"1","1","Travers","Travers.ma) Direction faisant un angle à peu près droit avec l'axe longitudinal du navire. S’emploie notamment dans l’expression : PAR LE TRAVERS."
"2","2","Aberration","Aberration.f.a) En ASTRONOMIE, l’aberration est le déplacement apparent de la position d'un CORPS CÉLESTE, dû à la combinaison de la VITESSE de la lumière et de celle d'un observateur à la surface de la TERRE. L'aberration due à la ROTATION de la TERRE sur son AXE est appelée aberration diurne. Celle due à la RÉVOLUTION de la TERRE autour du SOLEIL est nommée aberration annuelle.b) En optique, défaut affectant un SYSTÈME OPTIQUE lorsque tous les RAYONS LUMINEUX issus d’un point objet ne convergent pas exactement en un point image de position bien définie. L’aberration de sphéricité provient du fait que les RAYONS ayant utilisé des zones différentes d’une LENTILLE ou d'un MIROIR convergent à des distances différentes de cette LENTILLE ou de ce  MIROIR. L’aberration chromatique provient des différences d’INDICE DE RÉFRACTION des verres DU SYSTÈME OPTIQUE en fonction de la couleur de la lumière, imparfaitement corrigées de sorte qu’à chaque couleur correspond un FOYER différent."
"3","3","Abrasion","Abrasion.f Action d'user par frottements"
"4","4","","Abscisse.f    Voir COORDONNÉES RECTANGULAIRES PLANES. Voir aussi EASTING"
"5","5","",""
"6","6","",""
"7","7","",""
"8","8","",""
"9","9","Absorption atmosphérique","Absorptionfatmosphérique. Absorption, dans l'ATMOSPHÈRE, d’un RAYONNEMENT quelconque (optique, sonore, électromagnétique) par interaction avec les constituants atmosphériques"
"10","10","Abyssal","Abyssal.adj Relatif aux grandes PROFONDEURS océaniques, généralement au-dessous de 3 500 MÈTRES"
"11","11","Passage abyssal","Passagemabyssal.    Voir GOULET ABYSSAL."
"12","12","Collines (sous-marines ou abyssales)","Collinesf pl(sous-marinesouabyssales). Groupe éventuellement étendu de COLLINES dans les grands fonds marins."
"13","13","Plaine abyssale","Plainefabyssale.  Région de grande profondeur où le fond est sensiblement plat, horizontal ou peu incliné."
"14","14","Accélération","Accélération.f Variation instantanée de la VITESSE en fonction du temps."
"15","15","Accélération angulaire","Accélérationfangulaire. Variation instantanée de la VITESSE ANGULAIRE en fonction du TEMPS."
"16","16","Accélération de la pesanteur","Accélérationfde la pesanteur.    Voir INTENSITÉ DE LA PESANTEUR."
"17","17","",""
"18","18","Côte","Côte.fc) Terrain en pente montante, par opposition à descente. Déclivité.fa)TERRAIN en PENTE.b) Pente d'un TERRAIN ou d'une surface d'eau par rapport au plan HORIZONTAL."
"19","19","Accommodation","Accommodation.f.a) Faculté de l'oeil humain permettant de maintenir une vision nette des objets quelle que soit leur distance.b) En STÉRÉOSCOPIE, faculté des yeux humains d'obtenir la VISION STÉRÉOSCOPIQUE par superposition de deux IMAGES."
"20","20","Engraissement","Engraissement.mAccumulation graduelle de matériaux sur une PLAGE ou une cÔte basse par dépôt de SÉDIMENTS transportés par la MER ou le VENT ou autres agents naturels. On dit aussi alluvionnement. Alluvionnement.m    Voir ENGRAISSEMENT."
"21","21","Exactitude","Exactitude.f  Degré de conformité du résultat d'une mesure avec la valeur vraie de la quantité mesurée. Voir aussi PRÉCISION."
"22","22","Précision absolue","Précisionfabsolue.  PRÉCISION a) résultant de l'évaluation globale de toutes les erreurs affectant la détermination d'une donnÉe, par exemple la position d'un point relativement à un SYSTÈME GÉODÉSIQUE,. Il s'agit en fait d'une estimation en borne d'erreur ou en probabilitÉ de l'EXACTITUDE, plutôt que d'une véritable précision, au sens donné ici à ce terme. Voir PRÉCISION RELATIVE."
"23","23","Précision relative","Précisionfrelative.  PRÉCISION a) résultant de l'évaluation des ERREURS ACCIDENTELLES affectant la détermination d'une donnÉe, par exemple la position d'un point relativement à un SYSTÈME GÉODÉSIQUE, ou la position relative de deux points. Elle peut s'exprimer en borne d'erreur ou en probabilitÉ. Voir PRÉCISION ABSOLUE."
"24","24","",""
"25","25","Achromat","Achromat.m OBJECTIF achromatique."
"26","26","Lentille achromatique","Lentillefachromatique.  LENTILLE composÉe partiellement corrigée de l'aberration chromatique. On fait généralement en sorte que les RAYONS rouges et les rayons verts convergent au même point."
"27","27","Ligne aclinique","Lignefaclinique.    Voir ÉQUATEUR MAGNÉTIQUE."
"28","28","Acoustique","Acoustique.f Science ayant pour objet la production et la transmission du son, et les conséquences de celles-ci."
"29","29","",""
"30","30","",""
"31","31","",""
"32","32","Sondage par le son","Sondagemacoustique.    Voir SONDAGE PAR ÉCHO. Sondagempar écho.Détermination de la PROFONDEUR par TÉLÉMÉTRIE ACOUSTIQUE à l'aide d'un SONDEUR ACOUSTIQUE. On dit aussi sondage acoustique, sondage par le son."
"33","33","",""
"34","34","Satellite (artificiel)","Satellitem(artificiel). Engin lancé dans l'espace par l'homme et qui décrit une ORBITE autour de la TERRE ou autour d'un autre CORPS CÉLESTE. Il communique par des signaux électromagnétiques avec des stations terrestres."
"35","35","Système actif","Systèmemactif.  Système radioélectrique ou acoustique dans lequel la station utilisatrice émet un signal. S'oppose à SYSTÈME PASSIF."
"36","36","Système de poursuite actif","Systèmemde poursuite actif.  SYSTÈME ACTIF destiné à la poursuite d'un mobile, notamment un satellite artificiel."
"37","37","Transformation adiabatique","Transformationfadiabatique.  Transformation sans échange de chaleur avec l’extérieur : dans une transformation adiabatique, un gaz s'échauffe par compression et se refroidit par détente."
"38","38","Variation adiabatique de température","Variationfadiabatique de température.   Variation de tempÉrature accompagnant une TRANSFORMATION ADIABATIQUE."
"39","39","Côtes adjacentes","Côtesf pladjacentes. CÔTES se trouvant de part et d'autre du point d'aboutissement à la MER de la frontière terrestre entre deux États limitrophes."
