Concept ID,Ind ID,Term,Definition
"1","1","(ditengah) rusuk.","Sejajar kira-kira pada sudut-sudut kanan rangka kapal; pinggang atau bagian tengah kapal."
"2","2","aberasi cahaya","Dalam ASTRONOMI, perpindahan semu dalam posisi sebuah BENDA ANGKASA yang disebabkan oleh kombinasi KECEPATAN cahaya dan perpindahan semu sebuah pengintai pada permukaan BUMI. Aberasi cahaya dikarenakan PERPUTARAN BUMI pada SUMBU-nya yang disebut dengan aberasi harian. Sedangkan REVOLUSI BUMI mengelilingi MATAHARI disebut dengan aberasi tahunan. Dalam optik, kesalahan dari sebuah SISTEM OPTIK untuk membawa seluruh SINAR CAHAYA yang didapatkan dari obyek titik ke satu POIN BAYANGAN atau ke sebuah posisi geometrik yang ditentukan. Aberasi bulat disebabkan oleh SINAR dari berbagai zona dari sebuah LENSA atau CERMIN yang mendatangi FOKUS dari jarak yang berbeda dari LENSA atau CERMIN. Aberasi berwarna (atau kromatisme) disebabkan oleh perbedaan dalam PEMBIASAN dari SINAR SPEKTRUM yang berwarna; setiap warnanya memiliki FOKUS yang berbeda."
"3","3","abrasi","Permukaan yang menghilang atau membulat karena gesekan."
"4","4","absis.","Lihat KOORDINAT: BIDANG PERSEGI PANJANG."
"5","5","ketepatan mutlak","Lihat KETEPATAN: MUTLAK."
"6","6","kesalahan mutlak","Lihat KESALAHAN."
"7","7","orientasi mutlak","Lihat ORIENTASI"
"8","8","paralaks stereoskopis mutlak","Lihat PARALAKS."
"9","9","absorpsi: atmosferik","Transformasi dari ENERGI PEMANCAR CAHAYA ke dalam energi panas, mekanik, elektrik, dll., melalui interaksi dengan konstituen atmosfer."
"10","10","abis(ks.). ","Termasuk dalam KEDALAMAN LAUT paling dalam, umumnya di bawah 3.700 METER (2.000 DEPA)."
"11","11","jarak abis","Sebuah celah di ambang, punggungan, atau peninggian yang terletak antara dua dataran abis"
"12","12","bukit abis","Saluran kecil di dasar laut dalam"
"13","13","dataran abis","Wilayah yang luas, datar, landai, atau hampir rata pada kedalaman abis."
"14","14","percepatan","Tingkat perubahan KECEPATAN"
"15","15","percepatan: bersudut","Tingkat perubahan KECEPATAN BERSUDUT"
"16","16","percepatan gravitasi. ","KECEPATAN  tubuh yang terjun bebas yang disebabkan oleh tekanan GRAVITASI."
"17","17","kesalahan tidak disengaja.","Lihat KESALAHAN"
"18","18","aklivitas","Naiknya LERENG TANAH; lawan kata dari LANDAIAN"
"19","19","akomodasi. ","Panca indera manusia untuk menyesuaikan dirinya untuk memberikan BAYANGAN yang tajam untuk jarak obyek yang berbeda. Dalam STEREOSKOPI, kemampuan mata untuk membawa dua BAYANGAN ke dalam superimposisi untuk penglihatan stereoskopis."
"20","20","pertambahan","Pembangunan TANAH bertahap dalam jangka waktu yang lama, hanya oleh kekuatan alam, di PANTAI disebabkan oleh endapan air atau benda yang terbawa udara. Pertambahan buatan merupakan pembangunan TANAH yang mirip yang dilakukan oleh manusia. Disebut juga dengan agradasi."
"21","21","keakuratan","Tingkat dimana sebuah nilai yang diukur atau dihitung selaras dengan nilai yang ditaksir atau diterima. Lihat PRESISI."
"22","22","keakuratan: mutlak","Evaluasi dari seluruh kesalahan yang ditemukan dalam mendefinisikan posisi dari sebuah ciri atau titik mengenai DATUM atau system GEODETIK"
"23","23","keakuratan: relatif","Pembangunan TANAH bertahap dalam jangka waktu yang lama, hanya oleh kekuatan alam, di PANTAI disebabkan oleh endapan air atau benda yang terbawa udara. Pertambahan buatan merupakan pembangunan TANAH yang mirip yang dilakukan oleh manusia. Disebut juga dengan agradasi."
"24","24","keakuratan: relatif","Lihat KEAKURATAN BERULANG"
"25","25","achromat. ","Lihat LENSA ACHROMATIS."
"26","26","lensa achromatik","Sebuah LENSA gabungan yang sebagian telah dikoreksi untuk aberasi berwarna. LENSA semacam itu dibuat secara khusus untuk membawa SINAR CAHAYA hijau dan merah ke arah focus titik yang rata-rata sama. Disebut juga dengan achromat. Lihat ABERASI CAHAYA"
"27","27","garis aklinik","Lihat KHATULISTIWA: MAGNETIK"
"28","28","akustik","Ilmu tentang suara, termasuk produksi, transmisi dan efeknya."
"29","29","bantalan akustik.","Lihat BANTUAN: SONIK"
"30","30","garis posisi akustik. ","Lihat GARIS SONIK POSISI"
"31","31","navigasi akustik.","Lihat NAVIGASI: SONIK."
"32","32","suara akustik. ","Lihat SUARA GEMA"
"33","33","gelombang akustik","Lihat GELOMBANG: SUARA."
"34","34","satelit aktif. ","1. Sebuah satelit buatan yang memindahkan sebuah sinyal elektromagnetik. Sebuah satelit dengan kemampuan untuk memindahkan, mengulang, atau memindahkan ulang informasi elektromagnetik yang berlawanan dengan satelit pasif."
"35","35","sistem aktif. ","Sistem perbaikan posisi sonik atau elektromagnetik manapun yang beroperasi dengan sebuah prosedur interogasi-respon. Lihat juga SISTEM PASIF."
"36","36","sistem pelacakan aktif","1          Sebuah system satelit yang beroperasi dengan transmisi sinyal ke satelit dan penerimaan respon dari satelit."
"37","37","proses adiabatik","Sebuah perubahan termodinamika dari keadaan system dimana tidak ada perpindahan panas atau massa lintas BATAS-BATAS system. Dalam sebuah proses adiabatik, tekanan selalu menghasilkan pemanasan, pengembangan dalam pendinginan"
"38","38","perubahan suhu adiabatik"," NAIK atau turunnya temperatur yang dikarenakan oleh tekanan atau pengembangan tanpa mendapatkan atau kehilangan panas terhadap sekitar."
"39","39","pesisir yang berdekatan","Pesisir yang terletak di salah satu sisi tanah sebagai batas antara dua negara bagian yang berdampingan"
"40","40","posisi yang disesuaikan","Lihat POSISI."
